﻿"Comuna","Población Total","Contagiados a la Fecha","Activos","Tasa"
"Arica","247.552","3.882","981.0","1568,2"
"Camarones","1.233","13","7.0","1054,3"
"General Lagos","810","1","1.0","123,5"
"Putre","2.515","36","7.0","1431,4"
"Desconocido Arica y Parinacota","0","6","4.0",""
"Alto Hospicio","129.999","2.371","129.0","1823,9"
"Camina","1.375","43","3.0","3127,3"
"Colchane","1.583","86","9.0","5432,7"
"Huara","3.000","132","21.0","4400,0"
"Iquique","223.463","4.404","344.0","1970,8"
"Pica","5.958","196","23.0","3289,7"
"Pozo Almonte","17.395","581","47.0","3340,0"
"Desconocido Tarapaca","0","372","60.0",""
"Antofagasta","425.725","6.743","751.0","1583,9"
"Calama","190.336","6.076","399.0","3192,2"
"Maria Elena","6.814","306","15.0","4490,8"
"Mejillones","14.776","451","18.0","3052,2"
"Ollague","287","21","7.0","7317,1"
"San Pedro de Atacama","10.434","235","52.0","2252,3"
"Sierra Gorda","1.746","60","4.0","3436,4"
"Taltal","13.657","120","17.0","878,7"
"Tocopilla","28.079","261","16.0","929,5"
"Desconocido Antofagasta","0","208","60.0",""
"Alto del Carmen","5.729","10","0.0","174,6"
"Caldera","19.426","70","22.0","360,3"
"Chanaral","13.164","39","5.0","296,3"
"Copiapo","171.766","1.335","309.0","777,2"
"Diego de Almagro","14.358","52","2.0","362,2"
"Freirina","7.681","49","16.0","637,9"
"Huasco","11.264","26","1.0","230,8"
"Tierra Amarilla","14.312","125","25.0","873,4"
"Vallenar","57.009","442","63.0","775,3"
"Desconocido Atacama","0","14","2.0",""
"Andacollo","11.791","51","4.0","432,5"
"Canela","9.546","21","2.0","220,0"
"Combarbala","13.884","32","1.0","230,5"
"Coquimbo","256.735","2.017","377.0","785,6"
"Illapel","32.801","245","22.0","746,9"
"La Higuera","4.450","34","21.0","764,0"
"La Serena","249.656","1.709","329.0","684,5"
"Los Vilos","23.374","87","6.0","372,2"
"Monte Patria","32.527","252","23.0","774,7"
"Ovalle","121.269","1.147","79.0","945,8"
"Paiguano","4.675","9","1.0","192,5"
"Punitaqui","12.165","81","18.0","665,8"
"Rio Hurtado","4.372","25","2.0","571,8"
"Salamanca","29.110","86","8.0","295,4"
"Vicuna","29.741","116","43.0","390,0"
"Desconocido Coquimbo","0","152","35.0",""
"Algarrobo","15.174","108","2.0","711,7"
"Cabildo","20.663","277","16.0","1340,6"
"Calera","53.591","660","112.0","1231,6"
"Calle Larga","16.482","225","4.0","1365,1"
"Cartagena","25.357","170","12.0","670,4"
"Casablanca","29.170","179","19.0","613,6"
"Catemu","15.213","108","10.0","709,9"
"Concon","45.889","475","37.0","1035,1"
"El Quisco","17.742","160","15.0","901,8"
"El Tabo","14.338","202","9.0","1408,8"
"Hijuelas","19.099","170","33.0","890,1"
"Isla de Pascua","8.277","5","0.0","60,4"
"Juan Fernandez","1.033","0","0.0","0,0"
"La Cruz","25.321","166","28.0","655,6"
"La Ligua","37.739","333","40.0","882,4"
"Limache","49.931","709","57.0","1420,0"
"Llaillay","26.533","298","23.0","1123,1"
"Los Andes","68.093","949","83.0","1393,7"
"Nogales","23.490","150","34.0","638,6"
"Olmue","19.266","135","17.0","700,7"
"Panquehue","7.633","106","25.0","1388,7"
"Papudo","6.201","78","2.0","1257,9"
"Petorca","10.558","80","4.0","757,7"
"Puchuncavi","20.071","154","3.0","767,3"
"Putaendo","17.645","203","11.0","1150,5"
"Quillota","97.572","1.401","92.0","1435,9"
"Quilpue","167.085","1.437","94.0","860,0"
"Quintero","36.135","369","26.0","1021,2"
"Rinconada","11.263","161","13.0","1429,5"
"San Antonio","96.761","1.208","85.0","1248,4"
"San Esteban","20.643","207","24.0","1002,8"
"San Felipe","83.494","1.058","48.0","1267,2"
"Santa Maria","16.367","214","21.0","1307,5"
"Santo Domingo","11.934","144","3.0","1206,6"
"Valparaiso","315.732","3.693","305.0","1169,7"
"Villa Alemana","139.310","1.395","92.0","1001,4"
"Vina del Mar","361.371","3.504","232.0","969,6"
"Zapallar","7.994","68","11.0","850,6"
"Desconocido Valparaiso","0","408","63.0",""
"Alhue","7.405","167","24.0","2255,2"
"Buin","109.641","2.233","125.0","2036,6"
"Calera de Tango","28.525","553","32.0","1938,7"
"Cerrillos","88.956","2.902","120.0","3262,3"
"Cerro Navia","142.465","6.179","167.0","4337,2"
"Colina","180.353","4.435","112.0","2459,1"
"Conchali","139.195","5.908","145.0","4244,4"
"Curacavi","36.430","839","56.0","2303,0"
"El Bosque","172.000","6.169","241.0","3586,6"
"El Monte","40.014","1.121","66.0","2801,5"
"Estacion Central","206.792","5.993","189.0","2898,1"
"Huechuraba","112.528","3.616","102.0","3213,4"
"Independencia","142.065","6.225","145.0","4381,8"
"Isla de Maipo","40.171","863","120.0","2148,3"
"La Cisterna","100.434","3.055","93.0","3041,8"
"La Florida","402.433","13.038","389.0","3239,8"
"La Granja","122.557","6.798","156.0","5546,8"
"La Pintana","189.335","9.677","317.0","5111,0"
"La Reina","100.252","2.121","57.0","2115,7"
"Lampa","126.898","3.355","146.0","2643,9"
"Las Condes","330.759","5.577","173.0","1686,1"
"Lo Barnechea","124.076","3.118","70.0","2513,0"
"Lo Espejo","103.865","4.043","157.0","3892,6"
"Lo Prado","104.403","4.647","227.0","4451,0"
"Macul","134.635","4.703","124.0","3493,1"
"Maipu","578.605","13.848","465.0","2393,3"
"Maria Pinto","14.926","344","25.0","2304,7"
"Melipilla","141.612","3.634","150.0","2566,2"
"Nunoa","250.192","5.278","137.0","2109,6"
"Padre Hurtado","74.188","2.017","68.0","2718,8"
